�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����������,���,�ꏊ����,���ݒn,�d�b�ԍ�,�����i���j,�����i�P�ʁj,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,URL,�摜,���l
27210,1,���{,�����s,�ДW�_�Ж{�a�@���@���D,�J�^�m�W���W���z���f���@�c�P�^���@���i�t�_,���w��d�v������,������,�ДW�_��,�����s�q���Q����21 ��15 ��,,1,��,�ДW�_��,1917/4/5,,,,,�ДW�_�Ж{�a�́A�c����Ă��铏�D�ɂ��ƁA�c��7�N�i1602�j�L�b�G�����Ћˊ����𑍕�s�ɍČ��������̂ŁA�O�ԎЗ����A�w�畘�ŁA�ו��ɂ�����܂œ��R����̉ؗ�ȗl�����悭�����Ă��܂��B���Ɏl�ʂ�����富҂̒����ɓ����̓��F�����邱�Ƃ��ł��A�u�|�ɌՁv�A�u���u�ɂ����ꂢ�v�A�u�ւɂЂ�ǂ�v�ȂǁA�G��I�Ő��I�Ȓ�����������Ă��Č�����������܂��B����21�N�`23�N�ɁA�w�畘�����̕��ցA�ʐF�̓h�����s���A�鎽�h�ɋɍʐF�̑s��ȎГa����݂�����܂����B�吳6�N4��5���ɓ��ʕی쌚�����Ɏw��A���a25�N8��29���ɂ͕������ی�@�ɂ��d�v�������Ɏw��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,2,���{,�����s,���V�_�Ж{�a�@���@���D,�J�^�m�e���W���V���z���f���@�c�P�^���@���i�t�_,���w��d�v������,������,���V�_��,�����s��t�u�Q����19 �ԂP��,,1,��,���V�_��,1917/4/5,,,,,���V�_�Ж{�a�͈�ԎЗ����A�w�畘�ŁA�c����Ă��铏�D�ɂ��ƁA���i9�N(1402)�̌��z�ł��B�������㒆���ɑk�閇���s���̌Ì��z�Ƃ��Ă͍ŌÂ̂��̂ł��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,3,���{,�����s,���V�_�Ж��Д����_�Ж{�a,�J�^�m�e���W���V���}�b�V���n�`�}���W���W���z���f��,���w��d�v������,������,���V�_��,�����s��t�u�Q����19 �ԂP��,,1,��,���V�_��,1917/4/5,,,,,���V�_�Ж��Д����_�Ж{�a�͈�ԎЗ����A�w�畘�ŁA���V�_�Ж{�a����⏬�Ԃ�ł����A��͂艞�i���̌��z�ƍl�����܂��B�������㒆���ɑk�閇���s���̌Ì��z�Ƃ��Ă͍ŌÂ̂��̂ł��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,4,���{,�����s,�����_�Ж��Џt���_�Ж{�a,�C�c�N�V�}�W���W���}�b�V���J�X�K�W���W���z���f��,���w��d�v������,������,�����_��,�����s�������T���ڂX��11 ��,,1,��,�����_��,1978/5/31,,,,,�����_�Ж��Џt���_�Ж{�a�͈�ԎЗ����A�w�畘�ŁA�����_�Ћ��{�a�Ɠ`�����Ă��܂��B���z�N��͖��炩�ł͂���܂��񂪁A���V�_�Ж{�a�Ƌ��ʂ���l���������邱�Ƃ���A�������㒆���ɑk���\�ƍl�����܂��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,5,���{,�����s,�ؑ���F����,���N�]�E�{�T�c�U�]�E,���w��d�v������,����,���s����������,���s�s���R�撃����527,,2,��,���׎�,2016/8/17,,,,,�����͓`�����F����30.1�Z���`���[�g���A�`������F����31.4�Z���`���[�g���B�O�����̘e���Ƃ��đ���ꂽ�Ƃ݂����΂̕�F�����ŁA��������O���̒����̓��F�������ɂ݂���D�i�ł��B��������O����9���I�O�����甼�΍��ɐ��삳�ꂽ�Ƃ݂��A�ޗǍ��������ُ����̍���E��t�@�����ɒʂ���앗����A���n�̕��t�̎�ɂȂ��i�Ɛ��肳��܂��B,https://www.city.hirakata.osaka.jp/0000002755.html,,���s���������ي��
27210,6,���{,�����s,�ؑ��~�O���R䶗���������,���N�]�E�S�E�U���[�O���_���~���E�I�E�����E�]�E,���w��d�v������,����,������,�����s�������U����11 �ԂP��,,2,��,������,2016/8/17,,,,,�����͍~�O����������158.0�Z���`���[�g���A�R䶗����������i�ʐ^�j158.9�Z���`���[�g���B�����������i11���I�O���j�́A�����̕��t�̎�ɂȂ铙�g��̖������ł��B���҂̍앗�͈قȂ�܂����A�傫����ו��̓����I�Ȍ`������v���邱�Ƃ���A�ܑ喾���̂���2�̂��c�������̂Ƃ݂��܂��B���ɌR䶗��������́A���̎���̍��Ƃ��ċɂ߂ėD�ꂽ���̂ŁA�������R�グ��p�������I�ł��B���w����]�̕���1�T�ԑO�܂łɑ������ɂ��⍇�����������B�i������:072-858-6480�j,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,7,���{,�����s,�S�ώ���,�N�_���f���A�g,���w��,���ʎj��,�S�ώ��Ռ���,�����s���{���V��4340 ��,,,,�S�ω��_��,1941/1/27,,,,,���ʎj�ՕS�ώ��Ղ́A���厛�啧�����ɍۂ��A�V��21�N(749)�S�ω��h�����������Y�o�̋������サ�����ɂ��A���N�{�������͓���ɔC�����A�Ȍ�ꑰ�����{�ɈڏZ�����ۂɌ��������A�����̐Ղƍl�����Ă��܂��B����17�N�x����Đ����ɔ������@�����ɂ���āA�����̍ŐV�Z�p����g���đ��c����A�����̂ق��ɂ��z�n���ɂ���ċ�悳�ꂽ���@�̌o�c�ɂ������{�݂����R�Ɣz�u����A�����̊����Ɣ�r���Ă����F�̂Ȃ����@�ł��������Ƃ�����܂����B���a27�N3��29���ɓ��ʎj�ՂɎw�肳��A���a42�N�ɂ͑S���ŏ��߂Ďj�Ռ����Ƃ��Đ�������܂����B ,https://www.city.hirakata.osaka.jp/0000002755.html,https://www.city.hirakata.osaka.jp/0000047672.html,
27210,8,���{,�����s,�q��ԒˌÕ�,�}�L�m�N���}�d�J�R�t��,���w��,�j��,�Ԓˌ���,�����s�Ԓ˂P����369 �Ԃق�,,,,�����s,1922/3/8,,,,,��J�썶�݂̑�n��ɗ��n����O����~���ŁA�S��107.5���[�g���A��~���a58���[�g���A�O������45���[�g���𑪂�܂��B�厲�����قړ����ɂƂ�A���a���߂��点�A��������쑤�ɂ����ĊO�炪����܂��B�����{�݂̍\���╛���i�͕s���ł����A�o�y�╨�̓����╭�u�̌`��Ȃǂ���A�z�������͌Õ�����O�������i4���I�㔼�j�ƍl�����܂��B�吳11�N3��8���A�j�ՂɎw��A���a55�N2��19���ɊO��쑤����ѐ�����ǉ��w��B ,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,9,���{,�����s,�֖�ԒˌÕ�,�L�����N���}�d�J�R�t��,���w��,�j��,,�����s�{�V��T����381 �ԂR�ق�,,,,�����s�ق�,1972/3/22,,,,,�V���ɗՂޒ�ʒi�u�ɒz���ꂽ�O����~���ł��B���u�͓�i�z���Ŏ厲�����قړ����ɂƂ�A�S��120���[�g���A��~���a63���[�g���A�O������55���[�g���𑪂�O���Õ��ł��B�O������3.4���[�g���A��~����9���[�g���B�ߔN�A���ʒ������s���A�ޗǌ��̔���Õ��̕��`�Ƃ悭����������L���Ă��邱�Ƃ�����܂����B�z�������͌Õ�����O���O���i4���I�O���j�ƍl�����܂��B���a47�N3��22���A�j�ՂɎw��B���̌�A���@�����ɂ�蕭�u�̍L������m�F�������߁A����19�N7��26���Ɍ�~���쓌������ǉ��w��B ,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,10,���{,�����s,��t����,�N�Y�n�_�C�o�A�g,���w��,�j��,,�����s��t���V�łQ����4601�Ԃق�,,,,�����s,2011/2/7,,,,,��t���͋��s�h�q�̂��߂ɍ]�˖��{�ɂ��z�����ꂽ�͐���ł��B�݌v�̑��ӔC�҂͏��C�M�ŁA�u�ŚƎ��v�Ƃ������m���z��Z�p���̂����A�c�����N�i1865�j�Ɋ������܂����B�y�ۂƖx�ň͂܂ꂽ��3��8�畽�����[�g���̑��́A3�J���̖C����A�ԏ��E�Ζ�ɂ�������K�͂Ȏ{�݂ŁA���X������������Ŋ֖�Ƃ��Ă̋@�\�𕹂����ȂǁA�R���{�݂ƌ�ʎ{�݂��������钿���������������Ă��܂����B,https://www.city.hirakata.osaka.jp/0000002755.html,https://www.city.hirakata.osaka.jp/0000047672.html,
27210,11,���{,�����s,���{���Α��I��,�A�����E�W�Z�L�]�E���o��,���{�w��,������,���{��,�����s���t�Q����38 ��17 ��,,1,��,���{��,1970/2/20,,,,,�I�Ղ͓��̉����ɒu���ĉJ�d���̖�ڂ��ʂ������ނŁA���̏�ɕ����ڂ��ĉ����̑��������˂܂����B���̘I�Ղ͋ÊD�␻�ŁA�������Ďl���̈�p�������Ă�����̂̌��`���悭���߂Ă��܂��B���110�Z���`���[�g���̐����`�ŁA�����ق����̎��͂ɂ͔��t�̕��٘@�ؕ������܂�Ă��܂��B���q����ȑO�̐���ƍl�����܂��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,12,���{,�����s,���r���Α��\�O�d��,�V���E�V�����W�Z�L�]�E�W���E�T���W���E�m�g�E,���{�w��,������,���r��,�����s�����{�O�Q���ڂQ�ԂP��,,1,��,���r��,1970/2/20,,,,,�]�ˎ���̗̎�v�L�Ƃ̕揊�������񎛂ŁA�c��2�N(1649)�v�L�������������琳�r�𒢂����߂ɑn�����܂����B���̍ہA�v�L�Ɨ̒��쑺(�l����s)���@������{���߉ޔ@�������Ə\�O�d�����ڂ��܂����B�Α��\�O�d���͍�����4.36���[�g���ŁA���������������̂́A�×�2�N(1327)�̋I�N�������܂�A���q����̑��������̎p���悭���߂Ă��܂��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,13,���{,�����s,�ДW�_�Г���@�ДW�_�Г��,�J�^�m�W���W���q�K�V�����@�J�^�m�W���W���~�i�~����,���{�w��,������,�ДW�_��,�����s�q���Q����21 ��15 ��,,2,��,�ДW�_��,1972/3/31,,,,,����́A���͓���ł������㐢�ɉ�������A���݂ł͏��^�̎l�r��ƂȂ��Ă��܂��B���z�N��͖��炩�ł���܂��񂪁A�\���`���Ȃǂ��玺���������̂��̂ƌ����܂��B���͌c��7�N�̖{�ЎГa�ċ��ɑ����čČ����ꂽ�l�r��ŁA�ߐ������ɂ����錚���N��̖��炩�Ȑ����Ȃ���\�ł��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,14,���{,�����s,�c���ƏZ����H��@�c���ƏZ��剮,�^�i�J�P�W���E�^�N�C���m�R�E�W���E�@�^�i�J�P�W���E�^�N�V���I�N,���{�w��,������,���c���ƒ�������������,�����s����V�_���T�ԂP��,050-7105-8097,2,��,�����s,1973/3/30,�΁`���j��,9:30,17:00,���j���x�فA�j���̏ꍇ�͗��������x�فB12��29���`1��4���x�فB,�c���Ƃ́A�͓������t�Ƃ��đ�X�����Ƃ��c��ł��܂����B�����s�́A������V���ɂ����������H��Ǝ剮�̊񑡂������A����Ɉڒz���������c���ƒ������������قƂ��ĊJ�ق��܂����B�剮�͌��s8�ԁE���s4�Ԕ��A�؍ȑ��{�����ŁA�����t�Ƃ����΂������E�Ƃ̐��i��A���z�������犢���ł����B�H��͌��s12�ԁE���s5�Ԕ��A�񓏑��{�����ŁA�ߐ��̒����H��Ƃ��đS���ɗ�����Ȃ����������z��\�ł��B�剮�̌��z�N��͌���4�N(1739)�������Ƃ��A�H������܂�u����̂Ȃ������̌��z�ƍl�����܂��B�H��͏��a48�N3��30���ɁA�剮�͏��a50�N8��27���ɗL�`�������Ɏw��B,https://www.city.hirakata.osaka.jp/0000002755.html,https://www.city.hirakata.osaka.jp/0000047672.html,
27210,15,���{,�����s,�ߑ����ؑ��߉ޔ@������,�V���N�\���W���N�]�E�V���J�j�����C�����E�]�E,���{�w��,����,�ߑ���,�����s�ߑ������P��10 ��,,1,��,�ߑ���,1970/12/7,,,,,���̕����́A���s����̐������̖{���߉ޔ@�������Ƃ悭�������������̏G��̈�ł��B�������̎߉ޔ@�������́A�i�����N�i987�j���厛�̑m���傤�R���v���琿���������̂ŁA���q����ɑ����̖͍����������܂����B�ߑ����̎߉ޔ@�����́A�w�ނ̊�ؑ��ŁA����167�Z���`���[�g���E����242�Z���`���[�g���𑪂�A���q���㏉���̍�i�ƍl�����܂��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,16,���{,�����s,�ДW�_�АΑ�����,�J�^�m�W���W���Z�L�]�E�g�E���E,���{�w��,�H�|�i,�ДW�_��,�����s�q���Q����21 ��15 ��,,1,��,�ДW�_��,1970/2/20,,,,,�l���㊙�q����̈�i�ƌ�����Γ��Ăł��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,17,���{,�����s,�S�ώ��Տo�y����,�N�_���f���A�g�V���c�h�Z���u�c,���{�w��,�l�Î���,,�����s�s�u���U�ԂX��,,1,��,�����s,2006/1/20,,,,,���񕧂Ƃ͕��̎p�������ǂ����y���̃^�C����̂��̂ŁA�Ñ㎛�@�̂����̓����ǖʂ���������A��q�ɗp����ꂽ�ƍl�����Ă��܂��B����13�N�ɕS�ώ��Ղ̐��ׂŎ��{�������@�����Ō����������񕧂́A�}�l����ޗǎ���ɑ�������̂ƍl�����A�����̕S�ώ��ɂ�����M�̂�������������킹��M�d�Ȏ����ŁA���ɑ�^�������񕧂͑S���I�ɂ��M�d�Ȏ����ł��邱�Ƃ��]������܂����B�ЂƂ̈�Ղ���60�_�𒴂��鑽�ʂ̂��񕧂��o�y������͑S���ł����������Ƃł��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,18,���{,�����s,�p�̓V�c���t�{�Փ`���n,�P�C�^�C�e���m�E�N�Y�n�m�~���A�g�f���V���E�`,���{�w��,�j��,,�����s��t�u�Q����19 �ԂP��,,,,���V�_��,1971/3/31,,,,,�w���{���I�x�ɂ́A�z�O�O���ɂ����j��瑉�(�����ǂ̂���)�����t�ő��ʂ��Čp�̓V�c�ƂȂ�A5�N�ɂ킽��{���c�񂾂ƋL���Ă��܂��B���t�{�Ղ̈ʒu�͕s���ł����A���V�_�Ђ̎Бp�Ɉ͂܂ꂽ���ЋM�D�_�Ђ̒������鏬�u�t�߂����̐���n�Ƃ���A���u�̘[�ɐΔ肪�����Ă��܂��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,19,���{,�����s,�`���m��,�f�����j�n�J,���{�w��,�j��,,�����s���㓌���Q����2220 �ԂQ�ق�,,,,���E���{,1938/5/11,,,,,����̎R���ɂ��ɕ�ƌĂ΂�鎩�R�΂�����A���ɂ₨����ɗ쌱������ƌ����Ă��܂����B���a2�N(1616)�A�֖쑺�a�c���̓��r�͉��m�̎q���Ə̂��āu���m���_�����L�v�𒘂��A���⑺�����J�̂��ɕ�͉��m����a�������̂ƋL���܂����B����16�N(1731)���s�̎�ҕ��쐽���͓��r�̏��������ƂɁA���̐΂����m��Ƃ��Đ��h����悤���n�̗̎�v�L�����ɐi�����A�΂̌���ɕ�肪���Ă��܂����B�������Ă��ɕ�͉��m��ɕς��܂����B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,20,���{,�����s,�c���R���,�^�m�N�`���}�C�Z�L,���{�w��,�j��,,�����s�c���R�Q����2010 �ԂR,,,,�R�c�_��,1943/8/23,,,,,�c���R��Ղ͖퐶���㒆���㔼�ɐ����������n���W���ŁA��������ɖ����Ό����o�y�����ق��A���a13�N��15�N�ɔ��@��������G���Z���Ղ�������A�y���Ί킪�o�y���܂����B�G���Z���̔�����Ƃ��Ă͕{���ł���������ł���A���A�y��ƐΊ�̋�����͑�ϋM�d�ł��邽�ߎj�ՂɎw�肳��܂����B�Ȍ���L���͈͂ŉ��x�����@����������Ă���A����܂�40���ȏ�̒G���Z���Ղ�y�튻��Q���������Ă��܂��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,21,���{,�����s,�����c���@�̂ނ�,�q���J�^�^�i�J�e�C�m���N,���{�w��,�V�R�L�O��,,�����s������V��123 �ԂS,,,,�����s,1970/2/20,,,,,�j���Ȃ̗��t���؂ŁA������21���[�g���A������5.4���[�g���Ŏ����600�N�̋����ł��B�����t����Ƃ���K���ނ��̖؂���ƌ�����قǁA�ނ��̖؂ƒ����t�͊ւ�肪�[���A���炴��Ƃ����t���������i�̌����ɗp����ꂽ�Ɠ`�����A�͓������t�c���@�̂ނ��́A���������̃V���{���ł����B����قǂ̂ނ��̋��؂͕{���ł����������̂ł��B,https://www.city.hirakata.osaka.jp/0000002755.html,https://www.city.hirakata.osaka.jp/0000047672.html,
27210,22,���{,�����s,���P���̂�������,�R�E�[���W�m�T�C�J�`,���{�w��,�V�R�L�O��,���P��,�����s�o���Q���ڂW��13 ��,,,,���P��,1975/3/31,,,,,����7�N(1475)�@�@�͏o���ɓ���A�t�߂̐l�X�ɐ��@�����܂����B�r�ɏZ�ޑ�ւ����̐��@�𒮂������𓾂��̂Œr��@�@�Ɍ��サ�A�߂��̂��������̖؂��珸�V�����Ɠ`�����Ă��܂��B���̌�A�r�͖��ߗ��Ă����P������������܂����B���������̖؂͊���2.2���[�g���A������12���[�g���A����200~250�N�Ɛ��肳��Ă��܂��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,23,���{,�����s,�p���@�ω������O,�n�C�i�M�T�m�C���J���m���W�V���E���E,�����s�w��,������,,�����s�������X��23 ��,,1,��,������������ق�,1996/4/1,,,,,�ҋ��e���̕ʑ��ł��������@�̐ՂɌ��Ă�ꂽ�Ƃ����ω����́A����3�N�i1870�j�p���ƂȂ�܂������A���O�ƞ������c���Ă��܂��B���O�͕�1�Ԑ��������ŁA���؂Ɏc�铏�D���犰��8�N(1796)�Ɍ������ꂽ���Ƃ�����܂��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,24,���{,�����s,���쑺���D��,�����m�����R�E�T�c�o,�����s�w��,������,,�����s����{��10 ��62 ����,,1,��,�����s,1996/4/1,,,,,�]�ˎ���̌��I�{�݂Ƃ��đ��̒��S�n�ɐ݂����A�L���V�^���⋭�i�k�}�̋֗߂⏔�X�̖@�x���D�ɖn������f������Ă��܂����B�����ɓ���A�@�߂̕z�B���@�Ƃ��Ăӂ��킵���Ȃ��ƍl�����S���I�ɓP������܂������A�����D��͓P�����ꂸ�Ɏc��܂����B�{���ł��������A�s���ł͗B�ꌻ��������̂ł��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,25,���{,�����s,�����剮,�J�M���V���I�N,�����s�w��,������,�s�������h����������,�����s�璬10 ��27 ��,072-843-5128,1,��,�����s,1997/4/1,���`���j��,9:30,17:00,�Ηj���x�فA�j���̏ꍇ�͗��������x�فB12��29���`1��4���x�فB,���X���ɖʂ������h���\���钬�ƂŁA19���I�����Ɍ��z���ꂽ�Ɛ��肳��܂��B3�ԑ����̋q�ԂƍL���q���V�L������A�q�l������c�q���������Ȃ���D��҂̂Ɏg�����Ǝv���܂��B����͗���ɖʂ��Ă���A�g�I���j���𔲂���ƑD����ɏo�邱�Ƃ��ł��܂����B�܂��A��O�ɃJ�}���i������j�A���Ƀ_�C�h�R��������܂��B�J�}���́A��ʂɂ͉Ƃ̗���ɂ���A���̂悤�ȗ�͏��Ȃ��A�ϔ����Ȃǂ̏��������Ă������ƂɌ����܂��B��̏C���H�����s���A����13�N7���A�s�������h���������قƂ��ĊJ�ق��܂����B,https://www.city.hirakata.osaka.jp/0000002755.html,https://www.city.hirakata.osaka.jp/0000047672.html,
27210,26,���{,�����s,�吹����t�����~�q,�_�C�V���E�W���N�V�h�E�i�C�Y�V,�����s�w��,������,�吹��,�����s�t�������Q����16 ��30 ��,,1,��,�吹��,1997/4/1,,,,,���R���㐻��̋{�a�`�~�q�́A����4�ځE���s1��8���A�����h�ŁA�����⌬���ɂ͕����̊i�����������p���Ă���A���ɓ��іؕ@�Ɏ{���ꂽ���ڂ�2�̉Q�ɂ́A���R�I�Ȑ��̗͋������F�߂��܂��i��ʌ��J�͂���Ă��܂���j�B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,27,���{,�����s,���V�_�Ж��ЋM�D�_�Ж{�a,�J�^�m�e���W���V���}�b�V���L�u�l�W���W���z���f��,�����s�w��,������,���V�_��,�����s��t�u�Q����19 �ԂP��,,1,��,���V�_��,2004/4/1,,,,,���V�_�Ђ̋������k�̋u�Ɍ��A���s1���[�g���]�̏����Ȉ�ԎЗ����ł��B�����N��͖��炩�ł���܂��񂪁A�ʎ�p���̖ʂ̑傫���A�ؕ@�̊G�l�J�`�A�A�O�l�A�D��ȋȐ��̍����A���ڌ��������瓍�R����ɑk���\�Ƃ݂��܂��B�K�͂̊��ɒ��������A�a�l�ɂ�鐅�����̋����Гa�ł��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,28,���{,�����s,�t���_�Ж{�a�E�t���_�Ж��Ў�{�����{�{�a�i�Óc�j,�J�X�K�W���W���z���f���E�J�X�K�W���W���}�b�V�����J�~���n�`�}���O�E�z���f��,�����s�w��,������,�t���_��,�����s�Óc�����P����10 �ԂP��,,2,��,�t���_��,2011/4/1,,,,,�t���_�Ђ́A�s�擌���̒��S�I�����ł������Óc�̎��_�ł��B�t���_�Ж{�a�͓ޗǏt����Ђ̋��{�a���ڒz�����u�t���ڂ��v�A���Ў�{�����{�{�a�͓ޗǏt����Ж��ЎO�\�����_�Ђ̋��Гa���ڒz�����u�O�\�����ڂ��v�ł��B�u�t���ڂ��v�͑S����30���𐔂������A�u�O�\�����ڂ��v�́A�ޗǌ�����7���A���{���ł���1�������m�F����Ă��܂���B���Гa�Ƃ��A�t����Џ����́u�͏B���S�Óc���t���J�{�L�v�ɂ��A���a3�N�i1766�j�̌����ŁA�V��6�N�i1786�j�ɏ���󂯂����Ƃ�����܂��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,29,���{,�����s,��O���ؑ��s����������,�W���E�l���W���N�]�E�t�h�E�~���E�I�E�����E�]�E,�����s�w��,����,��O��,�����s�O��V��21 ��,,1,��,��O��,1997/4/1,,,,,���͖��N�������̕����ŁA����3�N�i1870�j���N�����p���ɂȂ������߁A���O�ȂǂƂƂ��ɟĔO���Ɉڂ���܂����B�w�ނ̊�ؑ��ŁA������96.3�Z���`���[�g���𑪂�A���q����O���̐���ƍl�����܂��i���w�͗v�\��B��O���F072-846-3393�j�B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,30,���{,�����s,�a�c���ؑ���t�@������,���_�f�����N�]�E���N�V�j�����C�����E�]�E,�����s�w��,����,�a�c��,�����s�֖�{���Q���ڂV��43 ��,,1,��,�a�c��,1997/4/1,,,,,���q����̐���ŁA�s���ɂ����銙�q����̕����Ƃ��Ă͏G��ŁA�ۑ���Ԃ��ǍD�ł��B�w�ނ̊������A������98.5�Z���`���[�g���𑪂�܂��B�q�ς͐���3�J����4����1�y�j���i4��8�����y�j���̏ꍇ�́A4��8���j�Ɍ����Ă��܂��B�i�a�c���F072-849-6120�j,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,31,���{,�����s,�������ؑ��s����������,�\���G���W���N�]�E�t�h�E�~���E�I�E�����E�]�E,�����s�w��,����,������,�����s�������U����11 �ԂP��,,1,��,������,2004/4/1,,,,,����N��́A12���I�O���i�����������j�ƍl�����A���s�̕��t�ɂ����ł��B��ؑ��ŁA����161.3�Z���`���[�g���𑪂�܂��B�㐢�̏C���ɂ�葜�̕\�ʂ͍r��Ă��܂����A��������̖{�i�I�ȕs���������Ƃ��Ē��ڂ���܂��B���w����]�̕���1�T�ԑO�܂łɑ������ɂ��⍇�����������B�i������:072-858-6480�j,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,32,���{,�����s,�������ؑ��l�喾�����̂�����Г����������E�����鍳��������,�\���G���W���N�]�E�����_�C�~���E�I�E�]�E�m�E�`�_�C�C�g�N�~���E�I�E�U�]�E�E�R���S�E���V���~���E�I�E�����E�]�E,�����s�w��,����,������,�����s�������U����11 �ԂP��,,2,��,������,2004/4/1,,,,,�����͑�Г����������i�ʐ^�j92.7�Z���`���[�g���A�����鍳��������157.0�Z���`���[�g���B�l�喾�����̂����A��Г����������E�����鍳���������́A�����̍ނ��ꕔ�c���Ǝv���܂����A�唼�͋ߐ��̌���ł��B�d�v�������Ɏw�肳�ꂽ�~�O�����������E�R䶗����������ƍ��킹�āA�S�̂Ƃ��Ďl�喾���̂܂Ƃ܂���悭�c���A�S���I�ɂ����g��̍��Ƃ��ďd�v�Ȃ��̂ł��B���w����]�̕���1�T�ԑO�܂łɑ������ɂ��⍇�����������B�i������:072-858-6480�j,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,33,���{,�����s,�������ؑ��n����F����,�\���G���W���N�]�E�W�]�E�{�U�c�����E�]�E,�����s�w��,����,������,�����s�������U����11 �ԂP��,,1,��,������,2004/4/1,,,,,��ؑ��ŁA����93.3�Z���`���[�g���𑪂�܂��B�ޗǌ���������������Y���̒n����F�i�d�v�������j��@�����ɓ`���n����F�i����j�Ɨގ��_���݂��܂��B�ʖe�̕\����̋�̗ʊ��Ȃǂ���10���I�i�������㒆���j�̐���ƍl�����܂��B���w����]�̕���1�T�ԑO�܂łɑ������ɂ��⍇�����������B�i������:072-858-6480�j,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,34,���{,�����s,���{���ؑ��󊥎߉ޔ@������,�A�����E�W���N�]�E�z�E�J���V���J�j�����C�U�]�E,�����s�w��,����,���{��,�����s���t�Q����38 ��17 ��,,1,��,���{��,2009/4/1,,,,,���q����ɑT�@�ƂƂ��ɐ��������̂��󊥎߉ޔ@�����ŁA�{���͓����ɋ������̕󊥂����������A�������ԍ���41.8�Z���`���[�g���̍����ł��B�����Ȃ���A�o�����X���悭�A���Z�̍Ⴆ���d�オ��������D�i�ŁA�󊥁E������͌㐢�̕�C�ł��B���q�������ɐ��삳��A�v�l�����悭�`���Ă��܂��i��ʌ��J�͂���Ă��܂���j�B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,35,���{,�����s,�p���@�ω�������,�n�C�i�M�T�m�C���J���m���W�{���V���E,�����s�w��,�H�|�i,,�����s�������X��23 ��,,1,��,������������ق�,1996/4/1,,,,,�ҋ��e���̕ʑ��ł��������@�̐ՂɌ��Ă�ꂽ�Ƃ����ω����́A����3�N�i1870�j�p���ƂȂ�܂������A���O�ƞ������c���Ă��܂��B�����͉͓����y�������t�����c���Ƃ̍�ŁA���O�Ɠ���������8�N�̒����ł��B�c���ƒ����̞����Ƃ��ẮA�s���Ɏc��B��̂��̂ł��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,36,���{,�����s,�v�C���@�n���V,�N�V���E�I���C���`�L���E�M,�����s�w��,�H�|�i,�v�C���@,�����s��t���V�łQ����46 ��,,1,��,�v�C���@,2002/4/1,,,,,���\15�N(1702)���̍�ŁA��҂͏@�o���t�ł��B���q���E�菑�i�n���j�B�����Œ��a20�Z���`���[�g���𑪂�܂��B���ʏ�ɕ`����Ă��鐢�E�}�̊e�嗤�̈ʒu��`��́A�����I�ȉ��߂Ŕz�u����Ă��܂��B�@�o���t�́A�v�C���@�̒����̑c�ƌ����A�@�������͂��Ƃ��A�@���w�A�n���w�A��w�A�V���w�A�G��A�H�|�A���y�A���p�Ȃǂ����߁A���ˑ��\�Ō㐢�Ɏc�����Ɛт͑傫���A�V���V�ƂƂ��ɁA���̋Ɛт̈�[�ɐG���M�d�Ȏ����ł��B���w�͗v�\��i�v�C���@�F072-857-3969�j,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,37,���{,�����s,�v�C���@�V���V,�N�V���E�I���C���e���L���E�M,�����s�w��,�H�|�i,�v�C���@,�����s��t���V�łQ����46 ��,,1,��,�v�C���@,2002/4/1,,,,,���\15�N(1702)���̍�ŁA��҂͏@�o���t�ł��B���ʂɓV���̐��C�i�����j����L�������̂ŁA�V�V�Ƃ��Ă΂�Ă��܂��B�����Œ��a52�Z���`���[�g���𑪂�܂��B���̎x���i�q�ߊj�Ɂu�ȓV�����m�ۈ�Z�N�V�}�͍����@�V��u�@�o�������^���r����v�Ɩ��������܂�A���ɂ́u�V���V�}�v�Ƃ����n��������܂��B�@�o�̉F���ւ̊֐S���������̂Ƃ��ċ����[���A���̐���Z�@�����邱�ƂȂ���A�ނ̓V���w�ւ̑��w�̐[���𕨌���Ă��܂��B���w�͗v�\��i�v�C���@�F072-857-3969�j,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,38,���{,�����s,��������ʎ�o�@���@���C,�\���G���W�_�C�n���j���L���E�@�c�P�^���@�J���r�c,�����s�w��,���ՁE�H�|�i,,�����s�Ԓ˂Q���ڂP�ԂP��,,598,��,������,2002/4/1,,,,,�o�́A���i8�N�`11�N�i1271~1274�j�A�Óc���̗̎�I���݂ł����������@�����̏\�O����̒ǑP�̂��߂ɁA�O�V�{�_�Ђɕ�[�������̂ł��B�{�����́A���q���㒆���ɐ��ʂ��ꂽ���ʌo�E�Ōo�ŁA�S600���̂���598�����c���Ă���A���݂Ɏ���܂łقڑS���������L�҂̌��Ɏc����Ă����͒������A�܂��A���ʂ��ꂽ���オ���������Ƃ��Ă��M�d�Ȏ����ł��B��������ʎ�o�����[���Ă������C�́A�����A3���������ƍl�����܂����A2�������c���Ă��܂���B2���Ƃ����ނŁA���@���قړ����c��51�Z���`���[�g���A����70�Z���`���[�g���A������63�Z���`���[�g����}��܂��B�i��ʌ��J�͂���Ă��܂���j�B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,39,���{,�����s,�㓪�_�p���o�y�����a���߉ޕ�����,�N�Y�K�~�n�C�W�V���c�h�h�E�]�E�^���W���E�V���J�u�c�����E�]�E,�����s�w��,�l�Î���,,,,1,��,�l,1997/4/1,,,,,����20�N��ɖq��w�̓����A��J��E�݂̑�n��́u�ǂ�ǂ�R�v�ƌĂ΂ꂽ�����Ŕ�������܂����B�t�߂ɂ͂��ČÑ㎛�@�i�㓪�_�p���j�����݂��A���̑����Ñ㎛�@�Ɗ֌W������̂ƍl�����܂��B���E�^�ɂ�钒���Ǝv���锒�P����̕����ł��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,40,���{,�����s,�O�Y����֌W����,�~�E�������p���J���P�C�V�����E,�����s�w��,���j����,,�����s�Ԓ˂Q���ڂP�ԂP��,,2720,�_,�����s,2010/4/1,,,,,"�O�Y����́A��Ƃɏ]�����邩�����A�{���w�⍑�w�Ȃǂ̉e�����󂯂Ă��܂��܂Ȃ��̂��N�W���܂����B�{�����́A���q���ށA�����A����ށA�����A�G��ޓ��ɑ�ʂ��邱�Ƃ��ł��A�������ォ�犙�q����̖@����������Љƕ����Ȃǂ̌Õ����𑽂��N�W���Ă��邱�Ƃ�����Ƃ��A�_����2,716�_�ɏ��܂��B�����́A����̎��Ղ�m���Ŋ�{�����ł���A�O�Y�Ɠ`���̈ꊇ�����Ƃ��Ă����l������܂��B",https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,41,���{,�����s,�Љ��ƕ���,�J�^�I�J�P�����W��,�����s�w��,���j����,,�����s�Ԓ˂Q���ڂP�ԂP��,,7549,�_,�l,2011/9/1,,,,,"�Љ��ƕ����́A���񑺂̕Љ��Ƃɓ`�����������Q�ł��B����͐퍑����ɐ��������������ŁA�Љ��Ƃ͂��̑��n�Ɋ֗^���A�]�ˎ���ɂ͏������΂߂܂����B7,549�_�𐔂��镶���Q�ɂ́A��1,900�_�̑��������̂ق��A���v�ԐM���⏼�ԓ�����Ȃǋߐ��O���̒����l�������������󓙂̏N�W������100�_�Ȃǂ�����܂��B����̗��j���͂��߁A�L�b�Ƃ̒n���x�z�̈�[�A����l�Ƃ��Ă̓����ȂǁA�����s�̗��j�𖾂Ɍ������Ƃ̂ł��Ȃ��M�d�ȕ����Q�ł��B",https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,42,���{,�����s,�����Ƌ�������,�C�}�i�J�P�L���E�]�E�����W��,�����s�w��,�Õ���,,�����s�Ԓ˂Q���ڂP�ԂP��,,3238,�_,�����s,2010/4/1,,,,,"�����Ƌ��������́A�͓������S��t����g�i���݂̖����s���t�j�̏������΂߂������Ƃɓ`�������Õ����Q�ł��B��������ߑ㏉���܂ł�3,238�_�𐔂��A���̂���20�_�����������ł��B��t�̎����Ɋւ���j���������A���̓��e������ɂ킽���Ă���A�����s�̒����j�E�ߐ��j�̌�����H�����d�v�Ȏj���Q�ł��B",https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,43,���{,�����s,�Ӊ���_�Ђ̎Z�z,�I�J�~�W���W���m�T���K�N,�����s�w��,�L�`����������,�Ӊ���_��,�����s������V���P��12 ��,,1,��,�Ӊ���_��,1996/4/1,,,,,�a�Z�Ɓi�]�ˎ���̐��w�҂␔�w���D�Ɓj�����w�̖���𓚂������Đ_�ЂȂǂɕ�[�������̂��Z�z�ŁA�Ӊ���_�Ђ̎Z�z�͐ےÖ��c�˂̊�c���f�����v���N(1861)�ɕ�[�������̂ł��B����3�₠��A���f�͕a�ɜ�薇���h���ŗ{�����A�_�̉���ɂ��񕜂����̂Ŋ��ӂ̈ӂ����߂ĎZ�}��҂��[�����ƋL���Ă��܂��B�i���w�͗v�\��B�Ӊ���_�ЁF072-841-2790�j,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,44,���{,�����s,�O�V�{�_�Ђ̓���,�T���m�~���W���W���m���K�},�����s�w��,�L�`����������,�O�V�{�_��,�����s��J�Q���ڂV�ԂP��,,1,��,�O�V�{�_��,1998/4/1,,,,,�i�\���N(1558)�̖������O�r�t�����ŁA�����_���ɗp����ꂽ���̂Ǝv���܂��B���̓���������ꂽ���A���n��ɂ͎O�V�{�_�Ђ𒆐S�Ƃ����y���I�����g�D������܂����B���̓����́A�����̗l�q�����������M�d�Ȏ����ł��B�i�O�V�{�_�ЁF072-858-0740�j,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,45,���{,�����s,��a�R�_�БJ�{�G�n,�S�e�����}�W���W���Z���O�E�G�},�����s�w��,�L�`����������,��a�R�_��,�����s���{��12 ��55 ��,,1,��,��a�R�_��,2002/4/1,,,,,��a�R�_�Ђ̑J�{��`������[�z�ł��B�c76�Z���`���[�g���A��176.5�Z���`���[�g���𑪂�܂��B��a�R�_�Ђ́A���@�Ղ̊ω��������ɗאڂ��ĕ����N�ԁi1818~1829�j�ɐ݂���ꂽ�����q�_�Ђ��A�������N�̐_�������߂ɂ���āA����2�N(1869)�A��a�R�ɎГa�𑢉c���A��3�N9��19�����n�ɑJ�{�A��a�R�_�ЂƉ��̂��܂����B�ɍʐF�̕�[�z�ɂ́A�����q�_�Ђ����a�R�̐V�Гa�ւ̓��X�����J�{�̍s�񂪕`����Ă���A�܂��A�����̌����\�������m�ɕ`����Ă���M�d�Ȏ����ł��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,46,���{,�����s,���c���ƒ����p��Ɛ��i�ꎮ,�L���E�^�i�J�P�C���m���E�O�g�Z�C�q���C�b�V�L,�����s�w��,�L�`����������,�����s�����c���ƒ�������������,�����s����V�_���T�ԂP��,050-7105-8097,1,��,�����s,2007/4/1,�΁`���j��,9:30,17:00,���j���x�فA�j���̏ꍇ�͗��������x�فB12��29���`1��4���x�فB,���c���Ƃ́A������V���ő�X�����Ƃ��c��ł��܂����B�u���c���ƒ����p��Ɛ��i�ꎮ�v�́A�]�ˎ��ォ�珺�a40�N�i1965�j���ɔp�Ƃ���܂ł̓c���Ƃ̒����ƂɊւ��鎑���Q�ŁA���ޗ��E�����p��A�{�݊֌W�p��A�����֌W�p��A���i�܂ł̍��v506�_����Ȃ�܂��B���{���̒����Ɋւ���L�`���������������Ƃ��ẮA�����Ƃ��悭�܂Ƃ܂������̂ŁA�]�ˎ���̒����t�ɂ��`���I�Ȓ����Z�p�ł���^�y�^�@�̓����Ɛ��ڂ𗝉����邽�߂ɏd�v�ł���ƂƂ��ɁA�ߐ�����ߑ�ɂ����Ă̖����s�₻�̎��ӂ̐l�X���g�p���Ă����������i�̊T�v�Ɠ��F�����������Ƃ��ċM�d�Ȃ��̂ł��B,https://www.city.hirakata.osaka.jp/0000002755.html,,
27210,47,���{,�����s,����,�J�M��,�����s�w��,�j��,�s�������h����������,�����s�璬10 ��27 ��,072-843-5128,,,�����s,1998/4/1,���`���j��,9:30,17:00,�Ηj���x�فA�j���̏ꍇ�͗��������x�فB12��29���`1��4���x�فB,�􂱂��͂ǂ�����ƑD���O�ɖ₦�΂����͖��������Y�A�����͖��������̉Y��j�������ɂ��ʁA�����Y�ɂ͒􂪂���ʎO���⑾�ۂőD�Ƃ߂��u����O�\�ΑD�S�v�ɉS���錮���͖����h���\����D�҂��̏h�ł��B����13�N7���A�s�������h���������قƂ��ĊJ�ق��܂����B,https://www.city.hirakata.osaka.jp/0000002755.html,https://www.city.hirakata.osaka.jp/0000047672.html,
27210,48,���{,�����s,�㓪�_�p��,�N�Y�K�~�n�C�W,�����s�w��,�j��,�㓪�_�p���j�Ռ���,�����s�q��{���P����210 ��13 �O,,,,�����s,2007/4/1,,,,,�㓪�_�p���͖k�͓��ōł������������ꂽ�Ñ㎛�@�̈�Ƃ��āA�܂������n�̌��ۊ����o�y���邱�ƂŌÂ�����m���Ă��܂������A�J���̔g�ɂ̂܂�قƂ�Ǒ�n������Ă��܂��Ă��܂��B���a58�N�ȍ~�A���̎��Ԓ����Ɏ��g�݁A��v�����̈�ł��铃��d�₻�̉��w�ɂЂ낪��O�g���@�i�������͍������فj�Ȃǂ̌��o���݂��ق��A�����I�ł͂���܂����A���E���E�k�ӂ̎��@����悷��ƍl������a�Ȃǂ��m�F����Ă��܂��B�܂��A���@�o�c�ɂ������t���@�n�̔����́A�n�����@�ł͗Ⴊ���Ȃ��A�����āA���@�n�̖k���p���m�肳�ꂽ���Ƃ̈Ӌ`���傫���A���@�n�k�����O���Ō��o���ꂽ����\�̑��݂����M���ׂ����̂ł��B,https://www.city.hirakata.osaka.jp/0000002755.html,,