�����ԍ�,�s���{����,�s�撬����,����,����_�J�i,�ܓx,�o�x,�Z��,����,�ݒu�ʒu,�a�E�m�̎��,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,���ނւ���,������,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,���l
7,���{,�����s,�ɉ���h����,�C�J�K�T�J�G�R�E�G��,34.8060479,135.6351868,�ɉ���h��708�ԑ�,,,�a�E�m,�L,��,��,��,��,�\,�\,,
15,���{,�����s,��c���ӂꂠ������,�C���_�`���E�t���A�C�R�E�G��,34.8045775,135.6672176,��c��1114-2,,,�a�E�m,��,��,��,��,��,�\,�\,,
19,���{,�����s,������������,�I�J�q�K�V�`���E�I�E�R�E�G��,34.81523825,135.6500621,������79-1��,,,�a�E�m,�L,�L,��,��,��,�\,�\,,
47,���{,�����s,�k�R����,�L�^���}�R�E�G��,34.8452959,135.7040417,�k�R1����111�Ԓn,,,�m,��,��,��,��,��,�\,�\,���C�H�����̂��߁A�ߘa3�N3�����{�܂ŉ��݃g�C���ݒu���B,
50,���{,�����s,�s���̐X�i���`�r�Βn�j,�V�~���m�����i�L���E�f���C�P�����N�`�j,34.86425113,135.6890238,��t�u2����785-1,,,�a�E�m,�L,��,��,��,��,�\,�\,,
50,���{,�����s,�s���̐X�i���`�r�Βn�j,�V�~���m�����i�L���E�f���C�P�����N�`�j,34.86542828,135.6899743,��t�u2����785-1,,�Ǘ�������,�a�E�m,�L,��,��,��,��,�\,�\,,
54,���{,�����s,��t��������,�N�Y�n�`���E�I�E�R�E�G��,34.85948877,135.6811358,��t����2����2500��251,,,�a�E�m,�L,��,��,��,��,�\,�\,,
57,���{,�����s,��t������,�N�Y�n�q�K�V�R�E�G��,34.8601502,135.6913021,��t����3����1895��614,,,�a�E�m,�L,��,��,��,��,�\,�\,,
58,���{,�����s,�S�ώ��Ռ���,�N�_���W�A�g�R�E�G��,34.8149427,135.6604536,���{���V��4277��1,,,�a,��,��,�L,��,��,�\,�\,,
59,���{,�����s,���ɂ݂̋u����,�N�j�~�m�I�J�R�E�G��,34.8069233,135.7097647,�Óc�R��P����22-1,,,�a�E�m,�L,��,��,��,��,�\,�\,,
60,���{,�����s,�ԒJ����,�N���}�_�j�R�E�G��,34.84513952,135.7086841,�����Ƌ�Q����38��,,,�a,��,��,��,��,��,�\,�\,,
61,���{,�����s,�Ԓˌ���,�N���}�d�J�R�E�G��,34.83447398,135.6697055,�Ԓ�1���ځE2���ڒn��,,,�m,�L,�L,�L,��,��,�\,�\,,
61,���{,�����s,�Ԓˌ���,�N���}�d�J�R�E�G��,34.83365445,135.6716756,�Ԓ�1���ځE2���ڒn��,,,,,,,,,�\,�\,,
66,���{,�����s,��k����,�R�E�z�N�R�E�G��,34.82789035,135.6817714,��k4����516,,,�a�E�m,�L,��,�L,��,��,�\,�\,,
69,���{,�����s,���쓹�����,�R�E���~�`�~�i�~�R�E�G��,34.84854581,135.6989491,���쓹2����3360-1653360-307,,,�a,��,��,��,��,��,�\,�\,,
73,���{,�����s,�������u��������,�R�E���K�I�J�`���E�I�E�R�E�G��,34.79160362,135.6511002,�������u4����1��,,,�a�E�m,�L,��,��,��,��,�\,�\,,
76,���{,�����s,�����̐X����,�R�E���m�����R�E�G��,34.78898151,135.6372508,�������R�V�蒬2336,,,�a�E�m,�L,��,��,��,��,�\,�\,,
81,���{,�����s,�㍡�r����,�T�J�C�}�C�P�R�E�G��,34.83930938,135.6648508,������P����637,,,�a,�L,��,��,��,��,�\,�\,,
84,���{,�����s,���J����,�T�T�_�j�R�E�G��,34.84141404,135.7088462,�����Ƌ�Q����39��,,,�a,��,��,��,��,��,�\,�\,,
89,���{,�����s,���q������,�V�V�O�`�R�E�G��,34.8366419,135.70585,�����Ƌ�S����57��,,,�a,��,��,��,��,��,�\,�\,,
91,���{,�����s,�_�Ќ���,�W���W���R�E�G��,34.86709448,135.6894689,��t�u2����721��127,,,�a,��,��,��,��,��,�\,�\,,
92,���{,�����s,�������ӂꂠ������,�X�C�R�E�G���t���A�C�R�E�G��,34.79959792,135.6371635,��������611-1,,,�a�E�m,�L,��,��,��,��,�\,�\,,
115,���{,�����s,�o���ӂꂠ������,�f�O�`�t���A�C�R�E�G��,34.80345366,135.6270082,�o���P����308��1,,,�a�E�m,�L,��,��,��,��,�\,�\,,
116,���{,�����s,�V������,�e���}�R�E�G��,34.8670947,135.6912925,��t�u2����721��148,,,�a,��,��,��,��,��,�\,�\,,
117,���{,�����s,���m�w����,�h�E�m�Z�R�E�G��,34.80954123,135.7197558,�����s�厚��397-2,,,�m,��,��,��,��,��,�\,�\,,
118,���{,�����s,��������,�g�E�u�R�E�G��,34.80242577,135.7463831,�厚������2987-1,,�Ǘ�������,�m,�L,��,�L,��,�L,�\,�\,,
118,���{,�����s,��������,�g�E�u�R�E�G��,34.8010731,135.7451453,�厚������2987-1,,,�m,�L,��,��,��,��,�\,�\,,
119,���{,�����s,���R����,�h�E���}�R�E�G��,34.81792734,135.6706416,���R2����1725,,,�a,��,��,��,��,��,�\,�\,,
130,���{,�����s,���̒r����,�i�J�m�C�P�R�E�G��,34.8471586,135.6912911,���R2����47�Ԓn,,,�a�E�m,�L,��,��,��,��,�\,�\,,
144,���{,�����s,��̋{����,�j�m�~���R�E�G��,34.85393844,135.681328,�D���{��1����714��,,,�a,��,��,��,��,��,�\,�\,,
148,���{,�����s,���u����,�q�I�L�R�E�G��,34.83069346,135.6854458,����쒬3����635-1,,,�a,��,��,��,��,��,�\,�\,,
154,���{,�����s,�����U��������,�q�K�V�i�J�u���`���E�I�E�R�E�G��,34.79747397,135.64074,�����U�P����267��32,,,�a,��,��,��,��,��,�\,�\,,
160,���{,�����s,�������,�q���m�R�E�G��,34.83560595,135.6805278,���񒆒��P����232��55,,,�a,�L,��,��,��,��,�\,�\,,
175,���{,�����s,��J����,�z�^�j�R�E�G��,34.79548694,135.7290709,��J2����4554-1��,,,�a,��,��,��,��,��,�\,�\,,
176,���{,�����s,�q�����,�}�L�m�R�E�G��,34.84190387,135.6686651,�q���2����15�� �@�F�R��1��,,,�a,�L,��,��,��,��,�\,�\,,
178,���{,�����s,�O�����,�~�c���R�E�G��,34.81493433,135.6422095,�O�323-3,,,�a�E�m,�L,��,�L,��,��,�\,�\,,
192,���{,�����s,�{��������,���u�q�K�V�R�E�G��,34.84569589,135.6753803,�{������52��,,,�m,��,��,��,��,��,�\,�\,,
200,���{,�����s,���m����,���j�R�E�G��,34.81745301,135.7071482,���m������1-1,,,�a�E�m,�L,��,��,��,��,�\,�\,,
200,���{,�����s,���m����,���j�R�E�G��,34.81703852,135.7093767,���m������1-1,,,�a�E�m,�L,��,��,��,��,�\,�\,,
901,���{,�����s,�R�c�r����,���}�_�C�P�R�E�G��,34.82574164,135.6877921,,,1���g�C��,�a�E�m,�L,�L,�L,��,��,0:00,23:59,���v�����ɍ��킹�ď������ԕύX�L,
901,���{,�����s,�R�c�r����,���}�_�C�P�R�E�G��,34.826557,135.6895028,,,2���g�C��,�a�E�m,�L,��,�L,��,�L,0:00,23:59,���v�����ɍ��킹�ď������ԕύX�L,
901,���{,�����s,�R�c�r����,���}�_�C�P�R�E�G��,34.82204475,135.6925568,,,3���g�C��,�a�E�m,�L,��,�L,��,��,0:00,23:59,���v�����ɍ��킹�ď������ԕύX�L,
901,���{,�����s,�R�c�r����,���}�_�C�P�R�E�G��,34.81963591,135.6923965,,,4���g�C��,�a�E�m,�L,�L,�L,��,��,0:00,23:59,���v�����ɍ��킹�ď������ԕύX�L,
901,���{,�����s,�R�c�r����,���}�_�C�P�R�E�G��,34.82115671,135.6906092,,,5���g�C��,�a�E�m,�L,�L,�L,��,��,0:00,23:59,���v�����ɍ��킹�ď������ԕύX�L,
901,���{,�����s,�R�c�r����,���}�_�C�P�R�E�G��,34.81774762,135.695076,,,6���g�C��,�a�E�m,�L,��,�L,��,��,0:00,23:59,���v�����ɍ��킹�ď������ԕύX�L,
901,���{,�����s,�R�c�r����,���}�_�C�P�R�E�G��,34.81583582,135.6936398,,,7���g�C��,�a�E�m,�L,�L,�L,��,��,0:00,23:59,���v�����ɍ��킹�ď������ԕύX�L,
901,���{,�����s,�R�c�r����,���}�_�C�P�R�E�G��,34.81753408,135.6907962,,,8���g�C��,�a�E�m,�L,��,�L,��,��,0:00,23:59,���v�����ɍ��킹�ď������ԕύX�L,
901,���{,�����s,�R�c�r����,���}�_�C�P�R�E�G��,34.81871062,135.6896625,,,9���g�C��,�a�E�m,�L,�L,�L,��,��,0:00,23:59,���v�����ɍ��킹�ď������ԕύX�L,
901,���{,�����s,�R�c�r����,���}�_�C�P�R�E�G��,34.82144946,135.6873412,,,10���g�C��,�a�E�m,�L,�L,�L,��,�L,0:00,23:59,���v�����ɍ��킹�ď������ԕύX�L,
901,���{,�����s,�R�c�r����,���}�_�C�P�R�E�G��,34.8198844,135.6888308,,,�R�c�r�����p�[�N�Z���^�[,�a�E�m,�L,��,�L,�L,��,9:30,16:30,12��29���`1��3���x,
901,���{,�����s,�R�c�r����,���}�_�C�P�R�E�G��,34.82284182,135.6887495,,,�R�c�r�����Ǘ�������,�m,��,��,��,�L,��,9:00,17:45,12��29���`1��3���x,
900-1,���{,�����s,����͐�����Q�����n��,���h�K���J�Z���R�E�G���Q�q���J�^�`�N,34.811735,135.633259,,,,,,,,,,�\,�\,,
900-1,���{,�����s,����͐�����Q�����n��,���h�K���J�Z���R�E�G���Q�q���J�^�`�N,34.8120209,135.6334054,,,,,,,,,,�\,�\,,
900-1,���{,�����s,����͐�����Q�����n��,���h�K���J�Z���R�E�G���Q�q���J�^�`�N,34.81251047,135.6366744,,,,,,,,,,�\,�\,,
900-1,���{,�����s,����͐�����Q�����n��,���h�K���J�Z���R�E�G���Q�q���J�^�`�N,34.8137594,135.6391242,,,,,�L,,,,,9:00,17:00,�G�߂ɂ��ύX�L,
900-1,���{,�����s,����͐�����Q�����n��,���h�K���J�Z���R�E�G���Q�q���J�^�`�N,34.8152294,135.6388559,,,,,,,,,,�\,�\,,
900-2,���{,�����s,����͐�����Q�O��n��,���h�K���J�Z���R�E�G���Q�~�c���`�N,34.81119432,135.6287738,,,,,�L,,,,,9:00,17:00,�G�߂ɂ��ύX�L,
900-3,���{,�����s,����͐�����Q�o���n��E�o���쑐�n��E�o���͔Ȓn��E�ɉ���쑐�n��,���h�K���J�Z���R�E�G���Q�f�O�`�`�N�E�f�O�`���\�E�`�N�E�f�O�`�J�n���`�N�E�C�J�K���\�E�`�N,34.79984919,135.6187977,,,,,�L,,,,,9:00,17:00,�G�߂ɂ��ύX�L,
